rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
499,20414,91349.0,5/1/2010 18:39,1,70.27899933,-144.18299869999998,3968.0,3.28,0.248,11.19
500,20414,91349.0,5/1/2010 18:52,1,70.27600098,-144.1430054,3968.0,3.3280000000000003,0.24,16.93
501,20414,91349.0,5/1/2010 19:43,3,70.28399658,-144.1349945,4224.0,3.2960000000000003,0.284,13.68
502,20414,91349.0,5/1/2010 20:21,1,70.28900146,-144.1620026,4224.0,3.2960000000000003,0.276,13.77
503,20414,91349.0,5/1/2010 20:34,2,70.28800201,-144.15199280000002,4224.0,3.2960000000000003,0.276,13.68
504,20414,91349.0,5/3/2010 18:03,1,70.33499908,-144.11099240000001,4480.0,3.216,0.264,8.67
505,20414,91349.0,5/3/2010 18:16,1,70.34700012,-144.18099980000002,4480.0,3.264,0.268,10.95
506,20414,91349.0,5/3/2010 18:29,1,70.34899902,-144.20500180000002,4480.0,3.2960000000000003,0.23600000000000002,12.18
507,20414,91349.0,5/3/2010 19:46,2,70.35299683,-144.19099430000003,4480.0,3.2960000000000003,0.24,11.77
508,20414,91349.0,5/3/2010 19:58,2,70.35199738,-144.19200130000002,4480.0,3.312,0.24,12.93
509,20414,91349.0,5/3/2010 20:11,2,70.34899902,-144.1970062,4480.0,3.312,0.23600000000000002,14.44
510,20414,91349.0,5/3/2010 20:37,3,70.35399628,-144.1820068,4480.0,3.28,0.24,11.36
511,20414,91349.0,5/3/2010 20:50,2,70.35399628,-144.1790009,4480.0,3.2960000000000003,0.24,11.44
512,20414,91349.0,5/3/2010 21:15,B,70.77999878,-144.5890045,4480.0,3.28,0.244,11.19
513,20414,91349.0,5/4/2010 18:24,2,70.34700012,-144.16499330000002,4736.0,3.312,0.228,15.46
514,20414,91349.0,5/4/2010 18:37,2,70.34700012,-144.16700749999998,4736.0,3.248,0.23199999999999998,8.51
515,20414,91349.0,5/4/2010 18:50,3,70.34200287,-144.15199280000002,4736.0,3.28,0.228,11.52
516,20414,91349.0,5/4/2010 19:15,3,70.33599854,-144.1210022,4736.0,3.2960000000000003,0.23199999999999998,12.93
517,20414,91349.0,5/4/2010 19:28,2,70.33100128,-144.1239929,4736.0,3.2960000000000003,0.252,13.1
518,20414,91349.0,5/4/2010 19:53,1,70.33399963,-144.095993,4736.0,3.312,0.23199999999999998,14.78
519,20414,91349.0,5/4/2010 20:06,1,70.33399963,-144.0509949,4736.0,3.3280000000000003,0.228,17.02
520,20414,91349.0,5/4/2010 20:32,3,70.32599640000001,-144.08500669999998,4736.0,3.36,0.23600000000000002,21.73
521,20414,91349.0,5/4/2010 20:57,0,70.28199768,-143.8970032,4736.0,3.36,0.252,22.77
522,20414,91349.0,5/5/2010 18:45,3,70.32900238,-144.0180054,4736.0,3.2960000000000003,0.244,14.78
523,20414,91349.0,5/5/2010 19:36,1,70.3010025,-143.9819946,4992.0,3.344,0.272,22.77
524,20414,91349.0,5/5/2010 19:49,2,70.32800293,-144.01300049999998,4992.0,3.312,0.248,15.89
525,20414,91349.0,5/5/2010 20:27,1,70.33100128,-143.9960022,4992.0,3.344,0.244,19.78
526,20414,91349.0,5/5/2010 20:40,1,70.33899689,-144.07699590000001,4992.0,3.344,0.24,21.91
527,20414,91349.0,5/6/2010 18:01,1,70.32599640000001,-144.3950043,4992.0,3.28,0.24,7.06
528,20414,91349.0,5/6/2010 18:40,1,70.31800079,-144.3990021,4992.0,3.3280000000000003,0.24,19.15
529,20414,91349.0,5/6/2010 18:40,1,70.31600189,-144.401001,4992.0,3.3280000000000003,0.24,19.15
530,20414,91349.0,5/6/2010 19:44,1,70.29699707,-144.42999269999999,4992.0,3.36,0.26,24.13
531,20414,91349.0,5/6/2010 20:22,1,70.33499908,-144.5010071,5248.0,3.264,0.26,9.07
532,20414,91349.0,5/7/2010 18:22,2,70.30000305,-144.92700200000002,5248.0,3.3280000000000003,0.22399999999999998,17.72
533,20414,91349.0,5/7/2010 19:13,0,70.29399872,-144.9530029,5248.0,3.3280000000000003,0.264,17.72
534,20414,91349.0,5/7/2010 19:52,0,70.29299927,-144.83500669999998,5248.0,3.36,0.26,24.23
535,20414,91349.0,5/7/2010 20:04,0,70.27300262,-144.9839935,5248.0,3.36,0.272,24.23
536,20414,91349.0,5/7/2010 20:43,1,70.29499817,-144.9089966,5248.0,3.424,0.272,37.5
537,20414,91349.0,5/7/2010 20:55,0,70.24900055,-145.102005,5504.0,3.36,0.276,22.29
538,20414,91349.0,5/8/2010 18:17,1,70.35399628,-144.529007,5504.0,3.216,0.292,3.77
539,20414,91349.0,5/8/2010 19:21,2,70.33799744,-144.4989929,5504.0,3.2319999999999998,0.272,4.49
540,20414,91349.0,5/8/2010 19:34,2,70.33499908,-144.5240021,5504.0,3.2319999999999998,0.276,4.33
541,20414,91349.0,5/8/2010 19:47,2,70.33300018,-144.45199590000001,5504.0,3.248,0.26,4.49
542,20414,91349.0,5/8/2010 20:12,1,70.31800079,-144.42100530000002,5504.0,3.248,0.264,6.98
543,20414,91349.0,5/8/2010 20:38,1,70.30699921,-144.42300419999998,5504.0,3.216,0.28,2.97
544,20414,91349.0,5/8/2010 21:03,2,70.30300140000001,-144.36300659999998,5504.0,3.2319999999999998,0.29600000000000004,5.85
545,20414,91349.0,5/8/2010 21:16,,,,5504.0,3.2319999999999998,0.276,4.49
546,20414,91349.0,5/9/2010 18:51,1,70.28800201,-144.19200130000002,5760.0,3.44,0.308,39.6
547,20414,91349.0,5/9/2010 20:58,0,70.34100342,-144.0039978,5760.0,3.408,0.248,27.49
548,20414,91349.0,5/10/2010 18:46,2,70.04900359999999,-144.9069977,5760.0,3.344,0.276,21.82
549,20414,91349.0,5/10/2010 18:58,1,70.03900146,-144.91499330000002,5760.0,3.3760000000000003,0.244,26.04
550,20414,91349.0,5/10/2010 20:15,,,,6016.0,3.3760000000000003,0.276,27.81
551,20414,91349.0,5/10/2010 21:06,0,69.99199677,-144.9629974,6016.0,3.44,0.284,39.46
552,20414,91349.0,5/11/2010 18:28,1,70.13700104,-144.7079926,6016.0,3.28,0.276,11.03
553,20414,91349.0,5/11/2010 18:54,1,70.14199829,-144.67999269999999,6016.0,3.28,0.244,11.11
554,20414,91349.0,5/11/2010 20:10,1,70.17400359999999,-144.78900149999998,6016.0,3.28,0.23600000000000002,8.83
555,20414,91349.0,5/11/2010 20:23,1,70.15599823,-144.779007,6272.0,3.248,0.196,3.77
556,20414,91349.0,5/11/2010 20:36,3,70.14800262,-144.73100280000003,6272.0,3.2319999999999998,0.252,3.85
557,20414,91349.0,5/11/2010 21:01,1,70.13899994,-144.7839966,6272.0,3.2319999999999998,0.26,3.13
558,20414,91349.0,5/12/2010 19:40,0,70.1760025,-144.654007,6272.0,3.392,0.28800000000000003,31.25
559,20414,91349.0,5/12/2010 19:53,0,70.18299866,-144.6609955,6272.0,3.36,0.244,21.54
560,20414,91349.0,5/12/2010 20:18,2,70.18800354,-144.699997,6272.0,3.312,0.272,14.95
561,20414,91349.0,5/13/2010 18:05,0,70.30500031,-145.220993,6528.0,3.3280000000000003,0.24,15.89
562,20414,91349.0,5/13/2010 18:18,1,70.25099945,-144.83000180000002,6528.0,3.3280000000000003,0.272,23.16
563,20414,91349.0,5/13/2010 18:56,1,70.24099731,-144.80599980000002,6528.0,3.312,0.304,20.06
564,20414,91349.0,5/13/2010 19:09,2,70.23200226,-144.79800419999998,6528.0,3.344,0.23600000000000002,21.35
565,20414,91349.0,5/13/2010 20:00,1,70.19300079,-144.7579956,6528.0,3.344,0.3,23.54
566,20414,91349.0,5/13/2010 20:13,3,70.23699951,-144.8000031,6528.0,3.344,0.284,23.84
567,20414,91349.0,5/13/2010 20:39,2,70.22000122,-144.82699590000001,6528.0,3.3280000000000003,0.29600000000000004,19.6
568,20414,91349.0,5/14/2010 19:30,1,70.22299957,-144.8009949,6784.0,3.3280000000000003,0.292,21.35
569,20414,91349.0,5/14/2010 20:34,2,70.22200012,-144.826004,6784.0,3.344,0.304,24.43
570,20414,91349.0,5/14/2010 20:47,,,,6784.0,3.36,0.308,26.04
571,20414,91349.0,5/14/2010 20:59,,,,6784.0,3.36,0.3,27.28
572,20414,91349.0,5/14/2010 21:12,1,70.23000336,-144.8029938,6784.0,3.3760000000000003,0.312,29.44
573,20414,91349.0,5/15/2010 19:51,2,70.23799896,-144.7969971,7040.0,3.3280000000000003,0.308,22.39
574,20414,91349.0,5/15/2010 20:16,3,70.23200226,-144.8220062,7040.0,3.3760000000000003,0.212,22.29
575,20414,91349.0,5/15/2010 20:29,,,,7040.0,3.3760000000000003,0.21600000000000003,22.67
576,20414,91349.0,5/15/2010 20:54,2,70.22799683,-144.82000730000001,7040.0,3.344,0.292,22.67
577,20414,91349.0,5/16/2010 18:03,1,70.23300171,-144.8430023,7040.0,3.36,0.312,26.04
578,20414,91349.0,5/16/2010 19:07,1,70.22599792,-144.8329926,7040.0,3.344,0.3,25.23
579,20414,91349.0,5/16/2010 19:46,3,70.23200226,-144.8309937,7040.0,3.36,0.316,28.46
580,20414,91349.0,5/16/2010 20:11,1,70.22399902,-144.8179932,7040.0,3.36,0.304,27.07
581,20414,91349.0,5/17/2010 18:24,2,70.23100281,-144.8370056,7296.0,3.344,0.304,25.73
582,20414,91349.0,5/17/2010 18:50,1,70.23600006,-144.86099240000001,7296.0,3.28,0.28800000000000003,13.6
583,20414,91349.0,5/17/2010 19:02,1,70.23600006,-144.86099240000001,7296.0,3.28,0.276,13.26
584,20414,91349.0,5/17/2010 19:28,2,70.23000336,-144.8329926,7296.0,3.28,0.276,13.1
585,20414,91349.0,5/17/2010 19:53,2,70.22699738,-144.8339996,7296.0,3.28,0.272,11.28
586,20414,91349.0,5/17/2010 20:32,1,70.22100067,-144.86199950000002,7296.0,3.312,0.248,14.87
587,20414,91349.0,5/18/2010 18:06,B,70.23100281,-144.8280029,7296.0,3.36,0.252,21.35
588,20414,91349.0,5/18/2010 20:40,0,70.23600006,-144.8509979,7552.0,3.344,0.276,23.35
589,20414,91349.0,5/19/2010 20:09,2,70.22799683,-144.84500119999998,7808.0,3.264,0.29600000000000004,11.69
590,20414,91349.0,5/19/2010 20:48,0,70.28399658,-145.1860046,7808.0,3.28,0.392,18.34
591,20414,91349.0,5/20/2010 18:22,0,70.22000122,-144.80799869999998,7808.0,3.344,0.23199999999999998,19.33
592,20414,91349.0,5/20/2010 18:48,,,,7808.0,3.344,0.248,21.54
593,20414,91349.0,5/20/2010 19:00,1,70.20600128,-144.8710022,7808.0,3.3280000000000003,0.252,19.33
594,20414,91349.0,5/20/2010 19:26,2,70.23500061,-144.826004,7808.0,3.344,0.28800000000000003,22.77
595,20414,91349.0,5/20/2010 19:51,1,70.22299957,-144.8139954,7808.0,3.312,0.28800000000000003,18.88
596,20414,91349.0,5/20/2010 20:04,1,70.23500061,-144.83500669999998,7808.0,3.3280000000000003,0.292,20.42
597,20414,91349.0,5/20/2010 20:30,1,70.22799683,-144.83599850000002,8064.0,3.344,0.292,24.33
598,20414,91349.0,5/20/2010 21:08,2,70.22599792,-144.8320007,8064.0,3.344,0.292,24.33
599,20414,91349.0,5/21/2010 18:04,1,70.21700287,-144.78300480000001,8064.0,3.312,0.252,13.52
600,20414,91349.0,5/21/2010 18:30,2,70.22399902,-144.82299809999998,8064.0,3.312,0.228,14.27
601,20414,91349.0,5/21/2010 19:47,2,70.22899628,-144.8370056,8064.0,3.312,0.248,16.06
602,20414,91349.0,5/21/2010 20:12,1,70.22499847,-144.824997,8064.0,3.2960000000000003,0.276,15.63
603,20414,91349.0,5/21/2010 20:25,1,70.23699951,-144.7870026,8064.0,3.312,0.24,16.67
604,20414,91349.0,5/21/2010 21:03,2,70.22599792,-144.83599850000002,8064.0,3.312,0.248,16.24
605,20414,91349.0,5/22/2010 18:12,0,70.22799683,-144.8370056,8320.0,3.2960000000000003,0.24,14.95
606,20414,91349.0,5/22/2010 19:03,1,70.22299957,-144.86300659999998,8320.0,3.28,0.292,15.29
607,20414,91349.0,5/22/2010 20:20,3,70.23000336,-144.8150024,8320.0,3.312,0.22399999999999998,14.78
608,20414,91349.0,5/22/2010 20:46,1,70.22499847,-144.845993,8320.0,3.312,0.272,17.9
609,20414,91349.0,5/23/2010 18:33,1,70.21299744,-144.8639984,8320.0,3.312,0.252,16.5
610,20414,91349.0,5/23/2010 19:24,2,70.22399902,-144.8289948,8576.0,3.344,0.284,21.91
611,20414,91349.0,5/23/2010 21:06,1,70.27100372,-144.8070068,8576.0,3.392,0.276,28.78
612,20414,91349.0,5/24/2010 18:53,2,70.22799683,-144.8500061,8576.0,3.344,0.276,23.64
613,20414,91349.0,5/24/2010 19:06,2,70.23000336,-144.845993,8576.0,3.344,0.28,23.64
614,20414,91349.0,5/24/2010 20:23,2,70.22599792,-144.8580017,8832.0,3.3280000000000003,0.252,19.15
615,20414,91349.0,5/24/2010 20:36,2,70.22799683,-144.8589935,8832.0,3.312,0.272,18.97
616,20414,91349.0,5/24/2010 20:49,,,,8832.0,3.3280000000000003,0.26,19.69
617,20414,91349.0,5/25/2010 18:10,2,70.21800232,-144.8509979,8832.0,3.3280000000000003,0.22399999999999998,17.02
618,20414,91349.0,5/25/2010 18:49,1,70.23300171,-144.8379974,8832.0,3.3760000000000003,0.252,32.54
619,20414,91349.0,5/25/2010 19:01,B,70.15799713,-144.54499819999998,8832.0,3.3760000000000003,0.23600000000000002,26.04
620,20414,91349.0,5/25/2010 19:40,2,70.22799683,-144.8470001,8832.0,3.408,0.248,32.9
621,20414,91349.0,5/25/2010 20:44,1,70.23999786,-144.848999,9088.0,3.3760000000000003,0.26,25.94
622,20414,91349.0,5/25/2010 21:09,2,70.23300171,-144.8150024,9088.0,3.344,0.272,22.01
623,20414,91349.0,5/26/2010 18:05,1,70.21700287,-144.81700130000002,9088.0,3.3760000000000003,0.284,26.55
624,20414,91349.0,5/26/2010 19:09,2,70.23799896,-144.8280029,9088.0,3.3760000000000003,0.228,24.53
625,20414,91349.0,5/26/2010 19:35,1,70.23899841,-144.82000730000001,8832.0,3.3760000000000003,0.24,-19.8
626,20414,91349.0,5/26/2010 20:51,,,,9088.0,3.4560000000000004,0.14400000000000002,28.89
627,20414,91349.0,5/27/2010 18:00,1,70.23799896,-144.83599850000002,9088.0,3.424,0.284,28.78
628,20414,91349.0,5/27/2010 18:13,2,70.23100281,-144.82699590000001,9344.0,3.3760000000000003,0.284,30.33
629,20414,91349.0,5/27/2010 18:51,2,70.23200226,-144.8410034,9344.0,3.3760000000000003,0.304,30.56
630,20414,91349.0,5/27/2010 19:30,0,70.21900177,-144.88800049999998,9344.0,3.3760000000000003,0.28800000000000003,26.66
631,20414,91349.0,5/27/2010 19:43,1,70.23300171,-144.84399409999997,9344.0,3.3760000000000003,0.28800000000000003,26.55
632,20414,91349.0,5/27/2010 20:21,1,70.21900177,-144.82299809999998,9344.0,3.392,0.252,29.88
633,20414,91349.0,5/27/2010 20:59,2,70.24500275,-144.80900569999997,9344.0,3.3760000000000003,0.276,27.49
634,20414,91349.0,5/28/2010 21:07,0,70.24099731,-144.8569946,9600.0,3.44,0.244,37.09
635,20414,91349.0,5/29/2010 18:16,,,,9600.0,3.312,0.24,20.15
636,20414,91349.0,5/29/2010 19:33,0,70.23899841,-144.93400569999997,9600.0,3.2960000000000003,0.23600000000000002,16.41
637,20414,91349.0,5/29/2010 19:46,1,70.20899963,-145.08500669999998,9600.0,3.2960000000000003,0.264,18.61
638,20414,91349.0,5/29/2010 20:11,1,70.18599701,-145.0319977,9856.0,3.312,0.248,18.25
639,20414,91349.0,5/29/2010 21:15,1,70.18099976,-145.05499269999999,9856.0,3.344,0.23199999999999998,22.58
640,20414,91349.0,5/30/2010 18:11,1,70.13800049,-145.08000180000002,9856.0,3.28,0.292,17.72
641,20414,91349.0,5/30/2010 19:02,2,70.16200256,-145.07000730000001,9856.0,3.2960000000000003,0.284,18.34
642,20414,91349.0,5/30/2010 19:41,2,70.16799927,-145.0829926,9856.0,3.3280000000000003,0.244,20.42
643,20414,91349.0,5/30/2010 20:19,1,70.16899872,-145.1139984,9856.0,3.36,0.2,21.63
644,20414,91349.0,5/30/2010 20:57,1,70.16400146,-145.0829926,10112.0,3.3280000000000003,0.256,21.91
645,20414,91349.0,5/31/2010 18:57,3,70.19100189,-145.01400759999999,10112.0,3.36,0.272,27.07
646,20414,91349.0,5/31/2010 19:36,2,70.20099640000001,-145.11999509999998,10112.0,3.392,0.256,31.25
647,20414,91349.0,5/31/2010 20:01,2,70.19000244,-145.0319977,10112.0,3.392,0.22399999999999998,26.86
648,20414,91349.0,5/31/2010 20:27,0,70.17400359999999,-145.0720062,10112.0,3.408,0.244,31.02
649,20414,91349.0,5/31/2010 20:52,2,70.16999817,-145.0820007,10112.0,3.344,0.244,22.29
650,20414,91349.0,5/31/2010 21:05,1,70.19100189,-145.03999330000002,10112.0,3.3280000000000003,0.28,21.91
651,20414,91349.0,6/1/2010 18:40,1,70.14700317,-144.86300659999998,10368.0,3.3280000000000003,0.284,22.39
652,20414,91349.0,6/1/2010 19:05,1,70.18099976,-144.88000490000002,10368.0,3.36,0.21600000000000003,22.1
653,20414,91349.0,6/1/2010 19:18,2,70.16500092,-144.8540039,10368.0,3.3280000000000003,0.244,20.42
654,20414,91349.0,6/1/2010 20:35,0,70.17299652,-144.83500669999998,10368.0,3.2960000000000003,0.244,16.5
655,20414,91349.0,6/2/2010 18:09,2,70.17299652,-144.6329956,10368.0,3.36,0.256,24.33
656,20414,91349.0,6/2/2010 18:22,2,70.18599701,-144.6049957,10368.0,3.36,0.23600000000000002,24.03
657,20414,91349.0,6/2/2010 18:35,1,70.17299652,-144.59399409999997,10368.0,3.36,0.252,25.13
658,20414,91349.0,6/2/2010 19:26,0,70.18199921,-144.49800109999998,10368.0,3.392,0.204,25.33
659,20414,91349.0,6/2/2010 19:51,2,70.18099976,-144.6000061,10624.0,3.3760000000000003,0.212,24.03
660,20414,91349.0,6/2/2010 20:04,1,70.18299866,-144.58599850000002,10624.0,3.392,0.192,24.23
661,20414,91349.0,6/3/2010 18:17,,,,10624.0,3.264,0.26,14.44
662,20414,91349.0,6/3/2010 18:55,0,70.15100098,-144.423996,10624.0,3.312,0.252,18.52
663,20414,91349.0,6/3/2010 20:38,1,70.15100098,-144.38400269999997,10880.0,3.3280000000000003,0.244,17.99
664,20414,91349.0,6/3/2010 21:03,A,70.24299622,-144.63699340000002,10880.0,3.312,0.276,18.08
665,20414,91349.0,6/4/2010 18:50,1,70.13899994,-144.2429962,10880.0,3.312,0.276,20.61
666,20414,91349.0,6/4/2010 19:03,2,70.16600037,-144.3410034,10880.0,3.2960000000000003,0.276,18.25
667,20414,91349.0,6/4/2010 19:29,1,70.16400146,-144.30900569999997,10880.0,3.248,0.292,11.77
668,20414,91349.0,6/4/2010 20:20,1,70.16600037,-144.31599430000003,10880.0,3.2960000000000003,0.256,16.24
669,20414,91349.0,6/4/2010 20:46,1,70.18000031,-144.3670044,10880.0,3.28,0.256,14.27
670,20414,91349.0,6/4/2010 21:11,2,70.17199707,-144.3070068,10880.0,3.28,0.316,16.41
671,20414,91349.0,6/5/2010 18:33,1,70.21299744,-144.30900569999997,11136.0,3.36,0.22399999999999998,25.63
672,20414,91349.0,6/5/2010 20:02,0,70.22799683,-144.2680054,11136.0,3.36,0.29600000000000004,28.56
673,20414,91349.0,6/6/2010 18:02,2,70.17500305,-143.9850006,11136.0,3.3280000000000003,0.212,14.61
674,20414,91349.0,6/6/2010 18:15,2,70.16899872,-144.0180054,11136.0,3.2960000000000003,0.22,16.85
675,20414,91349.0,6/6/2010 18:41,B,70.16400146,-144.022995,11136.0,3.28,0.24,15.72
676,20414,91349.0,6/6/2010 19:45,3,70.16799927,-143.9900055,11392.0,3.312,0.256,19.78
677,20414,91349.0,6/6/2010 19:57,,,,11392.0,3.312,0.248,20.88
678,20414,91349.0,6/6/2010 20:23,B,70.17099762,-144.00199890000002,11392.0,3.344,0.17600000000000002,17.46
679,20414,91349.0,6/6/2010 21:01,1,70.17900085,-143.951004,11392.0,3.344,0.24,24.73
680,20414,91349.0,6/7/2010 18:10,0,70.26999664,-143.6629944,11392.0,3.312,0.26,20.79
681,20414,91349.0,6/7/2010 19:14,1,70.26799774,-143.9250031,11392.0,3.36,0.272,27.28
682,20414,91349.0,6/7/2010 19:52,2,70.30500031,-143.8589935,11392.0,3.312,0.32799999999999996,25.13
683,20414,91349.0,6/7/2010 20:56,0,70.26300049,-143.9720001,11648.0,3.36,0.10400000000000001,23.54
684,20414,91349.0,6/7/2010 21:09,0,70.28099823,-143.9179993,11648.0,3.344,0.252,23.54
685,20414,91349.0,6/8/2010 18:56,2,70.16600037,-143.9799957,11648.0,3.344,0.276,27.39
686,20414,91349.0,6/8/2010 19:09,1,70.17199707,-143.9920044,11648.0,3.36,0.268,28.56
687,20414,91349.0,6/8/2010 19:22,2,70.16999817,-143.9819946,11648.0,3.36,0.268,28.67
688,20414,91349.0,6/8/2010 19:35,1,70.17199707,-143.98699950000002,11648.0,3.36,0.272,28.78
689,20414,91349.0,6/8/2010 20:39,,,,11648.0,3.424,0.22399999999999998,35.64
690,20414,91349.0,6/8/2010 20:51,1,70.17400359999999,-144.01400759999999,11904.0,3.424,0.23199999999999998,35.51
691,20414,91349.0,6/9/2010 18:51,2,70.22599792,-144.0379944,11904.0,3.408,0.228,32.18
692,20414,91349.0,6/9/2010 19:04,2,70.25900269,-144.0279999,11904.0,3.408,0.20800000000000002,30.79
693,20414,91349.0,6/9/2010 19:17,1,70.23699951,-144.0,11904.0,3.408,0.23199999999999998,34.24
694,20414,91349.0,6/9/2010 20:08,0,70.23300171,-143.96899409999997,11904.0,3.344,0.248,22.67
695,20414,91349.0,6/9/2010 20:21,,,,11904.0,3.3760000000000003,0.24,29.88
696,20414,91349.0,6/9/2010 20:34,3,70.23699951,-144.048996,11904.0,3.408,0.22,31.48
697,20414,91349.0,6/9/2010 20:46,,,,11904.0,3.408,0.23199999999999998,31.13
698,20414,91349.0,6/9/2010 20:59,2,70.23999786,-144.0500031,11904.0,3.408,0.23600000000000002,32.06
699,20414,91349.0,6/10/2010 18:21,2,70.34799957,-144.65199280000002,11904.0,3.28,0.256,15.89
700,20414,91349.0,6/10/2010 18:47,1,70.36100006,-144.6210022,12160.0,3.28,0.252,15.12
701,20414,91349.0,6/10/2010 18:59,2,70.36599731,-144.59800719999998,27520.0,3.2960000000000003,0.252,16.76
702,20414,91349.0,6/10/2010 19:12,2,70.37200165,-144.602005,12160.0,3.312,0.2,16.58
703,20414,91349.0,6/10/2010 20:03,0,70.34500122,-144.4779968,12160.0,3.392,0.244,24.83
704,20414,91349.0,6/11/2010 18:29,0,70.34300232,-144.71899409999997,12160.0,3.3280000000000003,0.24,21.35
705,20414,91349.0,6/11/2010 19:59,,,,12416.0,3.248,0.248,12.35
706,20414,91349.0,6/11/2010 20:12,0,70.36499786,-145.0,12416.0,3.344,0.252,23.84
707,20414,91349.0,6/11/2010 20:38,1,70.40200043,-144.8029938,12416.0,3.36,0.23600000000000002,26.04
708,20414,91349.0,6/11/2010 21:16,0,70.36199951,-144.6820068,12416.0,3.36,0.26,25.03
709,20414,91349.0,6/12/2010 18:49,A,70.41500092,-144.8289948,12416.0,3.3760000000000003,0.26,27.71
710,20414,91349.0,6/12/2010 19:21,0,70.39900208,-144.87699890000002,12416.0,3.312,0.248,18.79
711,20414,91349.0,6/12/2010 19:34,,,,12416.0,3.3280000000000003,0.244,19.78
712,20414,91349.0,6/12/2010 19:59,1,70.51300049,-144.7859955,12416.0,3.344,0.248,24.13
713,20414,91349.0,6/13/2010 18:32,2,70.38700104,-145.3860016,12672.0,3.28,0.244,15.98
714,20414,91349.0,6/13/2010 19:48,1,70.375,-145.4259949,12672.0,3.3280000000000003,0.244,32.66
715,20414,91349.0,6/13/2010 20:52,1,70.36799622,-145.46499630000002,12672.0,3.28,0.23199999999999998,13.26
716,20414,91349.0,6/14/2010 18:01,1,70.46700287,-145.8600006,12928.0,3.312,0.3,17.72
717,20414,91349.0,6/14/2010 18:27,0,70.53800201,-145.9799957,12928.0,3.344,0.204,21.35
718,20414,91349.0,6/14/2010 18:52,0,70.48699951,-145.85600280000003,12928.0,3.312,0.252,20.88
719,20414,91349.0,6/14/2010 19:44,2,70.49900055,-145.8390045,12928.0,3.312,0.23600000000000002,18.34
720,20414,91349.0,6/14/2010 20:11,,,,12928.0,3.312,0.21600000000000003,18.7
721,20414,91349.0,6/15/2010 18:09,,,,12928.0,3.2960000000000003,0.212,14.61
722,20414,91349.0,6/15/2010 19:39,1,70.69699859999999,-145.8329926,13184.0,3.264,0.244,13.1
723,20414,91349.0,6/15/2010 21:13,1,70.73500061,-145.88900759999999,13184.0,3.312,0.24,19.33
724,20414,91349.0,6/16/2010 19:36,1,71.01100159,-146.3040009,13184.0,3.264,0.027999999999999997,16.85
725,20414,91349.0,6/16/2010 21:06,1,70.96900177,-146.4589996,13440.0,3.2960000000000003,0.16399999999999998,11.19
726,20414,91349.0,6/16/2010 21:19,A,71.05000305,-145.9640045,13440.0,3.2319999999999998,0.272,10.05
727,20414,91349.0,6/17/2010 19:03,3,70.80500031,-146.7579956,13440.0,3.344,0.272,25.13
728,20414,91349.0,6/17/2010 19:16,,,,13440.0,3.344,0.268,24.23
729,20414,91349.0,6/17/2010 19:29,,,,13440.0,3.344,0.276,25.63
730,20414,91349.0,6/17/2010 21:11,1,70.81500244,-146.72000119999998,13696.0,3.344,0.276,23.84
731,20414,91349.0,6/18/2010 18:33,1,70.80599976,-146.7680054,13696.0,3.248,0.284,13.68
732,20414,91349.0,6/18/2010 18:58,2,70.80799866,-146.7599945,13696.0,3.264,0.29600000000000004,15.63
733,20414,91349.0,6/18/2010 19:24,1,70.8239975,-146.79800419999998,13696.0,3.28,0.276,17.37
734,20414,91349.0,6/18/2010 20:15,0,70.81300354,-146.7649994,13696.0,3.2960000000000003,0.256,16.76
735,20414,91349.0,6/19/2010 18:53,1,70.82800293,-146.727005,13952.0,3.2960000000000003,0.252,19.51
736,20414,91349.0,6/19/2010 19:06,1,70.81900024,-146.77999880000002,13952.0,3.344,0.23199999999999998,22.58
737,20414,91349.0,6/19/2010 20:10,1,70.81700134,-146.7400055,13952.0,3.3760000000000003,0.264,29.77
738,20414,91349.0,6/19/2010 20:36,1,70.79799652,-146.7859955,13952.0,3.36,0.244,27.07
739,20414,91349.0,6/19/2010 20:48,,,,13952.0,3.36,0.252,25.94
740,20414,91349.0,6/20/2010 19:01,1,70.83000183,-146.8280029,13952.0,3.344,0.22399999999999998,24.03
741,20414,91349.0,6/20/2010 19:52,2,70.80899811,-146.7660065,14208.0,3.3280000000000003,0.272,23.64
742,20414,91349.0,6/20/2010 20:18,1,70.81999969,-146.7089996,14208.0,3.344,0.26,24.03
743,20414,91349.0,6/20/2010 21:09,2,70.80899811,-146.75199890000002,14208.0,3.312,0.256,20.42
744,20414,91349.0,6/21/2010 18:31,0,70.80599976,-146.8639984,14208.0,3.344,0.284,28.24
745,20414,91349.0,6/21/2010 18:43,1,70.80699921,-146.727005,14208.0,3.344,0.284,26.45
746,20414,91349.0,6/21/2010 19:09,1,70.81600189,-146.80200200000002,14208.0,3.312,0.308,22.67
747,20414,91349.0,6/21/2010 19:22,0,70.80200195,-146.7669983,14208.0,3.312,0.276,22.29
748,20414,91349.0,6/21/2010 20:13,2,70.80999756,-146.73800659999998,14464.0,3.344,0.23600000000000002,22.2
749,20414,91349.0,6/21/2010 20:26,0,70.81500244,-146.72000119999998,14464.0,3.3280000000000003,0.196,15.98
750,20414,91349.0,6/21/2010 21:04,,,,14464.0,3.392,0.14400000000000002,20.98
