rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
32498,21239,96880.0,5/1/2011 18:28,1,72.2480011,-157.8569946,5504.0,3.52,0.212,13.85
32503,21239,96880.0,5/2/2011 18:22,1,72.22299957,-157.9389954,5760.0,3.52,0.21600000000000003,12.51
32514,21239,96880.0,5/4/2011 19:47,0,72.22200012,-157.7709961,6016.0,3.52,0.212,12.85
32527,21239,96880.0,5/7/2011 18:31,3,72.33300018,-157.8240051,6528.0,3.52,0.21600000000000003,16.76
32553,21239,96880.0,5/12/2011 18:01,2,72.60299683,-157.7039948,7296.0,3.52,0.212,4.89
32587,21239,96880.0,5/19/2011 20:01,,,,8320.0,3.52,0.136,26.66
33286,20475,96882.0,4/2/2011 19:33,1,70.27300262,-143.4750061,640.0,3.52,0.26,19.15
33326,20475,96882.0,4/9/2011 18:12,0,70.39299774,-143.40499880000002,1664.0,3.52,0.252,4.65
33327,20475,96882.0,4/9/2011 18:32,1,70.37799835,-143.3930054,1664.0,3.52,0.228,5.37
33358,20475,96882.0,4/15/2011 18:15,,,,2688.0,3.52,0.21600000000000003,9.89
33609,20475,96882.0,6/17/2011 18:17,,,,12672.0,3.52,0.22399999999999998,8.75
33610,20475,96882.0,6/17/2011 18:17,3,70.29399872,-144.526001,12672.0,3.52,0.22399999999999998,8.75
34227,21232,96884.0,3/25/2011 18:18,1,71.05899811,-153.1959992,384.0,3.52,0.22,2.65
34304,21232,96884.0,4/10/2011 18:21,2,71.36299896,-158.0870056,2944.0,3.52,0.21600000000000003,12.43
34315,21232,96884.0,4/13/2011 18:03,1,71.80200195,-158.7279968,3456.0,3.52,0.204,3.13
34369,21232,96884.0,4/22/2011 18:08,A,71.02799988,-159.0059967,4992.0,3.52,0.3,20.88
34373,21232,96884.0,4/23/2011 18:02,,,,4992.0,3.52,0.204,2.65
34377,21232,96884.0,4/23/2011 20:57,1,70.76799774,-161.2089996,5248.0,3.52,0.212,35.13
34378,21232,96884.0,4/23/2011 21:17,1,70.76599884,-161.2350006,5248.0,3.52,0.212,39.31
34391,21232,96884.0,4/27/2011 20:33,0,69.83200073,-164.46499630000002,5760.0,3.52,0.228,34.62
34392,21232,96884.0,4/27/2011 20:53,0,69.86100006,-164.8950043,5760.0,3.52,0.22,24.63
34408,21232,96884.0,5/2/2011 18:07,3,69.44400024,-165.4839935,6528.0,3.52,0.26,7.06
34976,20631,96886.0,4/15/2011 18:20,1,70.78099823,-145.1069946,2688.0,3.52,0.248,15.89
34981,20631,96886.0,4/16/2011 18:14,2,71.06099701,-144.6399994,2688.0,3.52,0.20800000000000002,12.6
34994,20631,96886.0,4/18/2011 18:21,2,71.63300323,-142.88000490000002,2944.0,3.52,0.24,16.67
35031,20631,96886.0,4/24/2011 18:25,1,70.78099823,-146.1790009,3968.0,3.52,0.22,12.1
35035,20631,96886.0,4/24/2011 20:41,,,,4224.0,3.52,0.22399999999999998,26.14
35102,20631,96886.0,5/5/2011 18:18,1,71.19200134,-147.496994,5760.0,3.52,0.22399999999999998,10.54
35124,20631,96886.0,5/9/2011 18:13,1,71.2519989,-148.0570068,6528.0,3.52,0.22399999999999998,10.87
35131,20631,96886.0,5/10/2011 18:28,1,71.18000031,-149.095993,6528.0,3.52,0.21600000000000003,21.26
35135,20631,96886.0,5/11/2011 18:22,3,71.15299988,-149.98599240000001,6784.0,3.52,0.264,19.51
39031,21231,96887.0,3/20/2011 19:00,1,71.27899933,-156.8690033,384.0,3.52,0.11599999999999999,1.04
39053,21231,96887.0,3/28/2011 18:13,2,71.6230011,-156.326004,1152.0,3.52,0.2,8.02
39058,21231,96887.0,3/28/2011 20:49,1,71.62400055,-156.324997,1152.0,3.52,0.2,27.49
39120,21231,96887.0,4/11/2011 19:25,A,70.65399933,-163.4179993,3456.0,3.52,0.22399999999999998,23.35
39134,21231,96887.0,4/15/2011 20:39,0,70.07199859999999,-164.6309967,4224.0,3.52,0.2,27.6
39139,21231,96887.0,4/16/2011 19:15,3,69.98799896,-164.7120056,4224.0,3.52,0.228,24.23
39191,21231,96887.0,4/28/2011 18:42,1,68.83399963,-167.34199519999999,6016.0,3.52,0.252,23.74
39196,21231,96887.0,4/28/2011 21:18,A,68.86100006,-167.5079956,6272.0,3.52,0.21600000000000003,31.02
39201,21231,96887.0,4/29/2011 20:13,B,68.88600159,-167.6349945,6272.0,3.52,0.244,21.35
39211,21231,96887.0,5/3/2011 18:51,1,69.05699921,-167.4279938,7040.0,3.52,0.212,18.08
39215,21231,96887.0,5/3/2011 21:07,B,69.02300262,-167.2259979,7040.0,3.52,0.22399999999999998,27.71
39222,21231,96887.0,5/5/2011 18:19,A,69.21800232,-166.2510071,7296.0,3.52,0.21600000000000003,9.48
39228,21231,96887.0,5/7/2011 18:27,1,69.25599670000001,-165.38800049999998,7552.0,3.52,0.204,12.93
39236,21231,96887.0,5/8/2011 19:00,2,69.20600128,-165.2180023,7808.0,3.52,0.252,21.73
3349,20845,96864.0,10/18/2009 22:56,3,69.53900146,-146.173996,2176.0,3.5039999999999996,0.284,19.15
6278,20845,96864.0,12/29/2009 22:51,,,,10880.0,3.5039999999999996,0.20800000000000002,12.27
6789,20845,96864.0,7/26/2010 12:03,3,47.67599869,-122.1329956,128.0,3.5039999999999996,1.02,20.98
6798,20845,96864.0,7/26/2010 15:16,3,47.67599869,-122.13699340000001,384.0,3.5039999999999996,1.02,23.35
6799,20845,96864.0,7/26/2010 15:18,3,47.67599869,-122.13699340000001,384.0,3.5039999999999996,1.02,23.45
6800,20845,96864.0,7/26/2010 15:19,3,47.67599869,-122.13699340000001,384.0,3.5039999999999996,1.02,23.54
6801,20845,96864.0,7/26/2010 15:29,B,47.70399857,-122.14700320000001,384.0,3.5039999999999996,1.02,23.84
6802,20845,96864.0,7/26/2010 15:31,B,47.70399857,-122.14700320000001,384.0,3.5039999999999996,1.02,23.93
11124,20977,96873.0,10/9/2009 22:04,1,70.22399902,-147.20500180000002,9088.0,3.5039999999999996,0.26,12.85
11648,20968,96874.0,8/19/2009 22:27,1,70.45500183,-150.42100530000002,1408.0,3.5039999999999996,0.7959999999999999,18.79
12811,20968,96874.0,8/31/2009 22:07,,,,4480.0,3.5039999999999996,0.284,9.81
12963,20968,96874.0,9/2/2009 20:08,1,70.55200195,-149.33599850000002,4736.0,3.5039999999999996,0.22399999999999998,26.24
13305,20968,96874.0,9/5/2009 22:58,0,70.40399933,-148.8950043,5504.0,3.5039999999999996,0.368,38.32
17717,21227,96875.0,3/27/2011 20:59,1,71.44499969,-156.3569946,896.0,3.5039999999999996,0.228,-0.5
17737,21227,96875.0,3/31/2011 19:17,2,71.43800354,-156.6260071,1408.0,3.5039999999999996,0.212,-1.65
17819,21227,96875.0,4/16/2011 21:40,1,70.36900329999999,-162.8370056,3968.0,3.5039999999999996,0.228,4.97
17828,21227,96875.0,4/18/2011 19:31,2,70.02100372,-163.3410034,4224.0,3.5039999999999996,0.23199999999999998,2.25
17829,21227,96875.0,4/18/2011 20:10,1,69.9960022,-163.32000730000001,4224.0,3.5039999999999996,0.244,1.36
17841,21227,96875.0,4/21/2011 19:14,0,69.42900085,-163.8110046,4736.0,3.5039999999999996,0.22399999999999998,0.55
17921,21227,96875.0,5/5/2011 20:31,A,70.93399811,-159.29499819999998,7040.0,3.5039999999999996,0.196,14.7
17962,11607,96875.0,8/15/2009 21:24,3,70.4980011,-149.88800049999998,384.0,3.5039999999999996,0.26,16.85
21066,21228,96876.0,3/29/2011 18:59,0,71.56999969,-156.16700749999998,1152.0,3.5039999999999996,0.22,5.53
21082,21228,96876.0,4/1/2011 21:38,1,71.52400208,-155.51300049999998,1664.0,3.5039999999999996,0.256,6.9
21088,21228,96876.0,4/4/2011 19:43,2,71.52300262,-156.0789948,1920.0,3.5039999999999996,0.228,8.02
21101,21228,96876.0,4/7/2011 21:04,0,71.41300201,-157.61199950000002,2688.0,3.5039999999999996,0.252,8.67
21112,21228,96876.0,4/9/2011 21:51,1,71.11199951,-160.41000369999998,2944.0,3.5039999999999996,0.22,8.43
21137,21228,96876.0,4/15/2011 18:59,1,70.45800018,-163.28500369999998,3712.0,3.5039999999999996,0.21600000000000003,7.62
21138,21228,96876.0,4/15/2011 19:19,0,70.45600128,-163.25199890000002,3712.0,3.5039999999999996,0.252,7.78
21174,21228,96876.0,4/24/2011 21:01,A,70.92900085,-164.70199590000001,5248.0,3.5039999999999996,0.22,20.98
21175,21228,96876.0,4/24/2011 21:40,B,70.85199738,-164.1309967,5248.0,3.5039999999999996,0.192,23.64
21179,21228,96876.0,4/26/2011 19:31,1,70.45600128,-163.548996,5504.0,3.5039999999999996,0.212,9.64
22454,20493,96876.0,8/31/2009 23:53,2,70.44599915,-150.06599430000003,4480.0,3.5039999999999996,0.256,11.03
25388,32792,96877.0,8/20/2009 22:20,1,70.88200378,-151.86300659999998,1664.0,3.5039999999999996,0.188,34.0
25479,32792,96877.0,8/21/2009 22:42,1,71.14800262,-150.772995,1920.0,3.5039999999999996,0.17600000000000002,33.63
25872,32792,96877.0,8/26/2009 21:57,2,71.49500275,-147.201004,2944.0,3.5039999999999996,0.128,29.66
26265,32792,96877.0,8/30/2009 22:08,0,71.71499634,-148.2649994,3968.0,3.5039999999999996,0.256,17.72
26320,32792,96877.0,8/31/2009 20:25,1,71.96600342,-148.4389954,4224.0,3.5039999999999996,0.292,22.1
31542,20550,96878.0,3/20/2011 19:39,1,71.28700256,-156.6970062,384.0,3.5039999999999996,0.136,-1.57
31563,20550,96878.0,4/6/2011 20:10,0,70.30899811,-143.63800049999998,1152.0,3.5039999999999996,0.28,16.58
31576,20550,96878.0,4/9/2011 18:54,0,70.76799774,-143.3919983,1664.0,3.5039999999999996,0.272,9.07
31587,20550,96878.0,4/10/2011 21:24,,,,1920.0,3.5039999999999996,0.28,-3.22
31603,20550,96878.0,4/13/2011 21:25,0,70.17700195,-142.25500490000002,2432.0,3.5039999999999996,0.268,16.58
31606,20550,96878.0,4/14/2011 20:21,0,70.00800323,-141.79800419999998,2432.0,3.5039999999999996,0.268,15.55
31826,20550,96878.0,6/19/2011 18:59,,,,12928.0,3.5039999999999996,0.256,18.25
32345,21239,96880.0,4/3/2011 21:34,2,71.36100006,-155.3040009,1152.0,3.5039999999999996,0.228,21.63
32353,21239,96880.0,4/6/2011 19:19,1,71.83699799,-154.61599730000003,1664.0,3.5039999999999996,0.212,24.63
32354,21239,96880.0,4/6/2011 19:39,3,71.85600281,-154.60600280000003,1664.0,3.5039999999999996,0.212,20.33
32358,21239,96880.0,4/7/2011 18:34,1,71.89399719,-154.4720001,1664.0,3.5039999999999996,0.23600000000000002,15.12
32361,21239,96880.0,4/7/2011 21:10,0,71.88400269,-154.279007,1664.0,3.5039999999999996,0.20800000000000002,27.28
32362,21239,96880.0,4/8/2011 18:09,2,71.94799805,-153.8580017,1920.0,3.5039999999999996,0.2,3.53
32369,21239,96880.0,4/9/2011 18:03,A,72.01999664,-154.53100590000003,1920.0,3.5039999999999996,0.204,-0.83
32405,21239,96880.0,4/14/2011 19:11,1,72.69100189,-154.30499269999999,2688.0,3.5039999999999996,0.21600000000000003,21.63
32412,21239,96880.0,4/16/2011 19:58,,,,3200.0,3.5039999999999996,0.152,24.63
32415,21239,96880.0,4/17/2011 18:34,2,72.74299622,-154.3950043,3200.0,3.5039999999999996,0.2,9.24
32431,21239,96880.0,4/20/2011 18:16,1,72.33200073,-156.3540039,3712.0,3.5039999999999996,0.20800000000000002,4.73
32447,21239,96880.0,4/23/2011 18:56,0,72.22699738,-157.1210022,4224.0,3.5039999999999996,0.192,15.12
32456,21239,96880.0,4/24/2011 20:08,1,72.19499969,-157.0599976,4480.0,3.5039999999999996,0.244,18.43
32458,21239,96880.0,4/24/2011 21:07,0,72.22799683,-157.2259979,4224.0,3.5039999999999996,0.24,33.75
32464,21239,96880.0,4/26/2011 18:58,2,72.17199707,-156.9219971,4736.0,3.5039999999999996,0.2,14.87
32468,21239,96880.0,4/27/2011 18:13,1,72.21600342,-157.0540009,4736.0,3.5039999999999996,0.192,2.65
32483,21239,96880.0,4/28/2011 21:22,1,72.26799774,-157.53900149999998,5248.0,3.5039999999999996,0.22,29.88
32501,21239,96880.0,5/1/2011 21:43,1,72.25499725,-157.897995,5760.0,3.5039999999999996,0.204,21.91
32507,21239,96880.0,5/3/2011 18:16,1,72.21700287,-157.94799809999998,5760.0,3.5039999999999996,0.244,7.94
32518,21239,96880.0,5/5/2011 18:23,B,72.22499847,-157.7039948,6016.0,3.5039999999999996,0.23199999999999998,12.27
32521,21239,96880.0,5/5/2011 21:38,1,72.22699738,-157.66499330000002,6272.0,3.5039999999999996,0.228,22.77
32528,21239,96880.0,5/7/2011 18:50,2,72.33100128,-157.8320007,6528.0,3.5039999999999996,0.22399999999999998,16.58
32533,21239,96880.0,5/8/2011 20:02,1,72.34200287,-157.8809967,6784.0,3.5039999999999996,0.204,19.96
32540,21239,96880.0,5/9/2011 21:53,1,72.41699982,-157.70199590000001,7040.0,3.5039999999999996,0.156,20.98
32542,21239,96880.0,5/10/2011 18:32,3,72.47000122,-157.73100280000003,7040.0,3.5039999999999996,0.21600000000000003,11.28
32558,21239,96880.0,5/13/2011 18:36,1,72.58899689,-157.246994,7552.0,3.5039999999999996,0.212,12.43
32701,21239,96880.0,7/11/2011 18:19,0,72.91100311,-175.55599980000002,16768.0,3.5039999999999996,0.14800000000000002,6.34
33316,20475,96882.0,4/7/2011 19:23,0,70.31999969,-143.86099240000001,1408.0,3.5039999999999996,0.272,17.55
33335,20475,96882.0,4/10/2011 19:24,0,70.23699951,-143.121994,1920.0,3.5039999999999996,0.268,20.61
33361,20475,96882.0,4/15/2011 20:32,A,70.31800079,-144.3760071,2944.0,3.5039999999999996,0.23199999999999998,28.46
33624,20475,96882.0,6/20/2011 18:18,,,,13184.0,3.5039999999999996,0.244,8.75
33693,21232,96884.0,8/2/2009 20:23,3,70.5,-149.8849945,384.0,3.5039999999999996,0.14400000000000002,29.88
34222,21232,96884.0,3/20/2011 19:39,1,71.28900146,-156.7030029,384.0,3.5039999999999996,0.132,-0.75
34252,21232,96884.0,3/29/2011 21:48,0,71.31099701,-152.8529968,1152.0,3.5039999999999996,0.264,24.23
34258,21232,96884.0,3/31/2011 18:40,,,,1408.0,3.5039999999999996,0.2,17.81
34275,21232,96884.0,4/3/2011 21:18,A,71.68199921,-155.0650024,1920.0,3.5039999999999996,0.228,30.79
34323,21232,96884.0,4/14/2011 18:17,2,71.53399658,-158.71899409999997,3712.0,3.5039999999999996,0.20800000000000002,7.38
34340,21232,96884.0,4/17/2011 18:38,A,70.94999695,-159.2610016,4224.0,3.5039999999999996,0.22,14.19
34345,21232,96884.0,4/18/2011 18:32,B,71.00499725,-158.8110046,4224.0,3.5039999999999996,0.196,6.1
34357,21232,96884.0,4/20/2011 18:20,1,71.16799927,-157.5440064,4480.0,3.5039999999999996,0.23199999999999998,6.42
34363,21232,96884.0,4/21/2011 18:14,0,71.12000275,-157.7879944,4736.0,3.5039999999999996,0.244,6.74
34381,21232,96884.0,4/24/2011 18:35,1,70.46499634,-162.63400269999997,5248.0,3.5039999999999996,0.204,7.14
34385,21232,96884.0,4/26/2011 19:02,3,70.23400116,-164.29499819999998,5504.0,3.5039999999999996,0.23199999999999998,14.53
34386,21232,96884.0,4/26/2011 20:20,1,70.21700287,-164.24099730000003,5504.0,3.5039999999999996,0.192,24.92
34404,21232,96884.0,5/1/2011 18:13,1,69.55000305,-165.61599730000003,6272.0,3.5039999999999996,0.20800000000000002,4.65
34433,21232,96884.0,5/8/2011 18:20,2,70.65299988,-160.66999819999998,7552.0,3.5039999999999996,0.23600000000000002,6.01
34468,21232,96884.0,5/18/2011 21:38,0,71.16799927,-161.2740021,9088.0,3.5039999999999996,0.244,25.53
34471,21232,96884.0,5/19/2011 19:35,1,71.19699859999999,-161.39399719999997,9344.0,3.5039999999999996,0.212,19.87
34472,21232,96884.0,5/19/2011 19:55,1,71.20999908,-161.4320068,9344.0,3.5039999999999996,0.23600000000000002,23.45
34473,21232,96884.0,5/19/2011 21:13,0,71.21299744,-161.3540039,9344.0,3.5039999999999996,0.252,27.92
34474,21232,96884.0,5/19/2011 21:32,0,71.20400238,-161.36999509999998,9344.0,3.5039999999999996,0.256,29.33
34908,20631,96886.0,3/20/2011 19:40,1,71.28800201,-156.70199590000001,384.0,3.5039999999999996,0.12,-0.67
34909,20631,96886.0,3/20/2011 20:00,1,71.28199768,-156.80900569999997,4480.0,3.5039999999999996,0.12,0.96
34991,20631,96886.0,4/17/2011 20:44,1,71.43099976,-143.46899409999997,2944.0,3.5039999999999996,0.48,2.25
35001,20631,96886.0,4/19/2011 18:15,0,71.64600372,-143.0529938,3200.0,3.5039999999999996,0.204,5.61
35025,20631,96886.0,4/23/2011 18:31,1,70.89700317,-145.67100530000002,3968.0,3.5039999999999996,0.22399999999999998,15.04
35026,20631,96886.0,4/23/2011 18:50,3,70.89399719,-145.6190033,3968.0,3.5039999999999996,0.24,18.97
35036,20631,96886.0,4/24/2011 21:01,0,70.75800323,-146.43099980000002,4224.0,3.5039999999999996,0.24,21.73
35051,20631,96886.0,4/27/2011 18:07,1,70.81999969,-142.576004,4480.0,3.5039999999999996,0.22399999999999998,5.69
35060,20631,96886.0,4/28/2011 18:40,2,70.96399689,-143.529007,4736.0,3.5039999999999996,0.252,23.25
35069,20631,96886.0,4/29/2011 18:34,1,71.15799713,-143.5149994,4736.0,3.5039999999999996,0.256,15.89
35077,20631,96886.0,4/30/2011 19:46,0,71.18399811,-142.8029938,4992.0,3.5039999999999996,0.212,24.43
35089,20631,96886.0,5/3/2011 19:09,1,71.55200195,-145.46499630000002,5504.0,3.5039999999999996,0.244,24.23
35090,20631,96886.0,5/3/2011 19:28,1,71.59200287,-145.3959961,5504.0,3.5039999999999996,0.248,22.48
35091,20631,96886.0,5/3/2011 19:48,0,71.53199768,-145.25,5504.0,3.5039999999999996,0.244,26.35
35103,20631,96886.0,5/5/2011 18:37,1,71.18399811,-147.4640045,5760.0,3.5039999999999996,0.22399999999999998,13.52
35110,20631,96886.0,5/7/2011 18:45,1,71.26699829,-147.7489929,6016.0,3.5039999999999996,0.276,23.45
35117,20631,96886.0,5/8/2011 18:39,2,71.28099823,-147.8919983,6272.0,3.5039999999999996,0.268,13.77
35119,20631,96886.0,5/8/2011 19:57,2,71.28199768,-147.8899994,6272.0,3.5039999999999996,0.252,26.04
35120,20631,96886.0,5/8/2011 20:16,1,71.29699707,-147.86599730000003,6272.0,3.5039999999999996,0.228,25.73
35125,20631,96886.0,5/9/2011 18:33,3,71.25499725,-148.098999,6528.0,3.5039999999999996,0.212,11.61
39061,21231,96887.0,3/30/2011 18:01,1,71.63099670000001,-157.4459992,1408.0,3.5039999999999996,0.21600000000000003,4.65
39062,21231,96887.0,3/30/2011 18:20,2,71.63700104,-157.4790039,1408.0,3.5039999999999996,0.21600000000000003,6.98
39063,21231,96887.0,3/30/2011 19:58,,,,1664.0,3.5039999999999996,0.21600000000000003,24.43
39064,21231,96887.0,3/30/2011 20:37,0,71.59899902,-157.5809937,1664.0,3.5039999999999996,0.22399999999999998,24.92
39077,21231,96887.0,4/2/2011 18:22,1,71.39700317,-158.46000669999998,1920.0,3.5039999999999996,0.228,14.27
39078,21231,96887.0,4/2/2011 19:21,0,71.40100098,-158.5010071,1920.0,3.5039999999999996,0.24,24.23
39095,21231,96887.0,4/6/2011 20:15,A,71.07700348,-159.9889984,2688.0,3.5039999999999996,0.228,23.16
39096,21231,96887.0,4/6/2011 20:34,A,71.10600281,-160.15199280000002,2688.0,3.5039999999999996,0.24,22.67
39097,21231,96887.0,4/6/2011 21:52,A,71.11399841,-160.1329956,2688.0,3.5039999999999996,0.22,20.61
39106,21231,96887.0,4/9/2011 18:00,B,71.11000061,-162.41999819999998,2944.0,3.5039999999999996,0.256,2.41
39115,21231,96887.0,4/10/2011 18:33,A,70.83399963,-162.5410004,3200.0,3.5039999999999996,0.21600000000000003,15.12
39116,21231,96887.0,4/10/2011 19:31,B,70.84300232,-162.6459961,3200.0,3.5039999999999996,0.23199999999999998,19.24
39117,21231,96887.0,4/10/2011 19:51,B,70.82900238,-162.6170044,3200.0,3.5039999999999996,0.22,20.7
39121,21231,96887.0,4/11/2011 19:45,0,70.61199951,-163.3950043,3456.0,3.5039999999999996,0.212,21.73
39122,21231,96887.0,4/11/2011 21:03,0,70.68399811,-163.378006,3456.0,3.5039999999999996,0.20800000000000002,21.54
39131,21231,96887.0,4/15/2011 19:01,1,70.06900024,-164.5410004,3968.0,3.5039999999999996,0.212,11.52
39135,21231,96887.0,4/15/2011 20:58,1,70.07700348,-164.6170044,4224.0,3.5039999999999996,0.22,21.35
39136,21231,96887.0,4/15/2011 21:18,1,70.10099792,-164.6459961,4224.0,3.5039999999999996,0.20800000000000002,17.37
39140,21231,96887.0,4/16/2011 19:54,,,,4224.0,3.5039999999999996,0.228,25.13
39141,21231,96887.0,4/16/2011 20:52,0,69.98500061,-164.7460022,4224.0,3.5039999999999996,0.23600000000000002,21.82
39142,21231,96887.0,4/16/2011 21:12,0,69.9960022,-164.7429962,4224.0,3.5039999999999996,0.212,23.25
39143,21231,96887.0,4/16/2011 21:31,1,69.96600342,-164.6929932,4224.0,3.5039999999999996,0.22399999999999998,18.7
39156,21231,96887.0,4/19/2011 19:55,1,69.54100037,-164.9279938,4736.0,3.5039999999999996,0.212,23.84
39157,21231,96887.0,4/19/2011 20:15,,,,4736.0,3.5039999999999996,0.21600000000000003,25.63
39158,21231,96887.0,4/20/2011 18:31,A,69.47799683,-165.08000180000002,4736.0,3.5039999999999996,0.21600000000000003,10.46
39160,21231,96887.0,4/20/2011 19:49,1,69.46099854,-165.08000180000002,4992.0,3.5039999999999996,0.252,22.77
39161,21231,96887.0,4/20/2011 20:09,1,69.46800232,-165.076004,4992.0,3.5039999999999996,0.244,21.26
39164,21231,96887.0,4/21/2011 19:04,1,69.44599915,-165.09399409999997,4992.0,3.5039999999999996,0.22399999999999998,12.6
39167,21231,96887.0,4/21/2011 21:40,0,69.45800018,-165.1620026,5248.0,3.5039999999999996,0.228,22.77
39177,21231,96887.0,4/25/2011 20:37,3,68.63099670000001,-167.5440064,5760.0,3.5039999999999996,0.23600000000000002,21.35
39179,21231,96887.0,4/25/2011 21:36,1,68.6230011,-167.56300349999998,5760.0,3.5039999999999996,0.23199999999999998,22.1
39195,21231,96887.0,4/28/2011 20:58,0,68.85800171,-167.4129944,6272.0,3.5039999999999996,0.22,23.64
39199,21231,96887.0,4/29/2011 19:15,A,68.88200378,-167.58500669999998,6272.0,3.5039999999999996,0.212,20.33
39200,21231,96887.0,4/29/2011 19:54,B,68.8710022,-167.6170044,6272.0,3.5039999999999996,0.228,22.58
39203,21231,96887.0,4/30/2011 18:49,2,68.98999786,-168.095993,6528.0,3.5039999999999996,0.22,14.19
39209,21231,96887.0,5/2/2011 20:54,,,,6784.0,3.5039999999999996,0.24,23.64
39210,21231,96887.0,5/2/2011 21:13,1,69.05699921,-167.54800419999998,6784.0,3.5039999999999996,0.244,24.73
39214,21231,96887.0,5/3/2011 20:28,0,69.07800293,-167.3580017,7040.0,3.5039999999999996,0.212,25.63
39224,21231,96887.0,5/5/2011 21:54,0,69.26399994,-166.1329956,7296.0,3.5039999999999996,0.26,20.33
39229,21231,96887.0,5/7/2011 18:46,1,69.24500275,-165.34800719999998,7552.0,3.5039999999999996,0.20800000000000002,13.94
39238,21231,96887.0,5/8/2011 20:37,1,69.22299957,-165.2669983,7808.0,3.5039999999999996,0.21600000000000003,22.48
39244,21231,96887.0,5/10/2011 18:09,2,69.20500183,-165.3220062,8064.0,3.5039999999999996,0.22399999999999998,4.41
39245,21231,96887.0,5/10/2011 18:28,2,69.21399689,-165.29800419999998,8064.0,3.5039999999999996,0.228,6.26
6790,20845,96864.0,7/26/2010 12:06,3,47.67599869,-122.1329956,128.0,3.488,1.02,21.07
6791,20845,96864.0,7/26/2010 12:08,3,47.67599869,-122.1329956,128.0,3.488,1.02,21.16
6792,20845,96864.0,7/26/2010 12:11,3,47.67599869,-122.1329956,128.0,3.488,1.02,21.26
6793,20845,96864.0,7/26/2010 12:30,,,,128.0,3.488,1.02,21.82
6794,20845,96864.0,7/26/2010 12:36,A,47.67699814,-122.1439972,128.0,3.488,1.02,22.01
6795,20845,96864.0,7/26/2010 12:37,A,47.67699814,-122.1439972,128.0,3.488,1.02,22.01
6796,20845,96864.0,7/26/2010 12:43,A,47.67699814,-122.1439972,128.0,3.488,1.02,22.29
6797,20845,96864.0,7/26/2010 13:50,2,47.67599869,-122.13200379999999,128.0,3.488,1.02,22.58
6980,21157,96865.0,4/13/2010 19:48,2,72.57499695,-156.4589996,3200.0,3.488,0.252,3.69
11267,20977,96873.0,3/20/2011 19:38,0,71.28500366,-156.651001,384.0,3.488,0.12,-2.23
17830,21227,96875.0,4/18/2011 20:30,2,69.97499847,-163.3099976,4224.0,3.488,0.24,0.07
17831,21227,96875.0,4/18/2011 21:09,2,69.95899963,-163.298996,4224.0,3.488,0.248,0.63
17842,21227,96875.0,4/21/2011 19:33,0,69.43099976,-163.798996,4736.0,3.488,0.23600000000000002,-2.64
17844,21227,96875.0,4/21/2011 20:51,0,69.48899841,-163.84500119999998,4736.0,3.488,0.22,3.93
17881,21227,96875.0,4/28/2011 20:51,1,70.05400085,-163.3670044,6016.0,3.488,0.248,-3.06
21050,21228,96876.0,3/20/2011 20:19,0,71.29699707,-156.80799869999998,384.0,3.488,0.124,-1.9
21053,21228,96876.0,3/20/2011 21:56,3,71.28900146,-156.7700043,640.0,3.488,0.124,4.01
21069,21228,96876.0,3/29/2011 21:56,,,,1152.0,3.488,0.23199999999999998,5.45
21072,21228,96876.0,3/30/2011 19:34,3,71.49299622,-156.36999509999998,1152.0,3.488,0.252,1.2
21076,21228,96876.0,3/31/2011 19:47,,,,1408.0,3.488,0.228,3.77
21100,21228,96876.0,4/7/2011 20:45,1,71.40299988,-157.5679932,2432.0,3.488,0.248,2.81
21118,21228,96876.0,4/10/2011 21:25,1,71.12400055,-161.7160034,2944.0,3.488,0.264,5.53
21121,21228,96876.0,4/11/2011 18:24,1,71.10800171,-162.595993,3200.0,3.488,0.228,-3.64
21124,21228,96876.0,4/11/2011 20:01,0,71.08499908,-162.63900759999999,3200.0,3.488,0.244,10.29
21132,21228,96876.0,4/13/2011 20:29,2,70.86499786,-162.6679993,3456.0,3.488,0.26,4.17
21139,21228,96876.0,4/15/2011 19:58,1,70.43000031,-163.1970062,3712.0,3.488,0.228,10.54
21180,21228,96876.0,4/26/2011 20:10,0,70.46099854,-163.5610046,5504.0,3.488,0.23199999999999998,7.94
25387,32792,96877.0,8/20/2009 22:19,1,70.88200378,-151.86300659999998,1664.0,3.488,0.22,33.63
25390,32792,96877.0,8/20/2009 22:22,1,70.88200378,-151.86300659999998,1664.0,3.488,0.20800000000000002,33.87
25396,32792,96877.0,8/20/2009 22:33,1,70.88899994,-151.9109955,1664.0,3.488,0.204,31.83
25482,32792,96877.0,8/21/2009 23:21,A,71.13899994,-150.66999819999998,1920.0,3.488,0.20800000000000002,35.0
25842,32792,96877.0,8/26/2009 20:19,2,71.44999695,-147.2039948,2944.0,3.488,0.10800000000000001,22.2
25855,32792,96877.0,8/26/2009 20:54,1,71.45300293,-147.15600590000003,2944.0,3.488,0.1,22.2
25857,32792,96877.0,8/26/2009 20:57,1,71.45300293,-147.15600590000003,2944.0,3.488,0.10400000000000001,22.39
31562,20550,96878.0,4/6/2011 19:51,1,70.30799866,-143.7319946,1152.0,3.488,0.268,16.15
31570,20550,96878.0,4/7/2011 21:42,A,70.30899811,-143.75,1920.0,3.488,0.28800000000000003,8.27
